"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2000/01/rdf-schema#label","Le Caire"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Әл-Қаһира"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Káhira"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qahirə"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قاهره"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Il_Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Каир"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡаһирә"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:قاھیرە"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кайро"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каїр"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القاهرة"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ไคโร"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:開羅"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קהיר"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cairus"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Каиро"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কায়রো"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:El_Caire"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կահիրե"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Каир"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kahire"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Каир"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Caïro"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kairas"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каір"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Каһирә"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قاهیره"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Káhira"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάιρο"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947955"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カイロ"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каир"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കെയ്‌റോ"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კაირო"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:El_Cairo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Caireo"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카이로"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kair"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قاہرہ"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:القاهرة"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Каиро"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://dbpedia.org/ontology/wikiPageID",498853
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://dbpedia.org/ontology/wikiPageRevisionID",155862241
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#prefLabel","Le Caire"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Le_Caire?oldid=155862241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_membre_de_l'Association_internationale_des_maires_francophones"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_gouvernorat_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays"
"http://fr.dbpedia.org/resource/Catégorie:Le_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mégapole"
