"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2000/01/rdf-schema#label","Château de Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Quintigny est un château de style maison forte médiévale, de l'ancienne seigneurie de Quintigny du XIIIe siècle, dans le vignoble du Jura, dans le Jura en Bourgogne-Franche-Comté. Actuel domaine viticole privé, il est inscrit aux monuments historiques depuis le 15 avril 1987."
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102005"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22953226"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rmctd2"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageID",10142401
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageRevisionID",182076080
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1600"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Revermont"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnotourisme"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémencey"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_traditionnelle_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Besançon"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lullin"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Mailly"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(AOC)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinscartaux.fr/accueil/domaine-cartaux-bougaud/histoire-du-chateau/"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegfc.net/www/sections/fiches-communes/jura/39447/quintigny_historique.pdf"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/wikiPageLength",6234
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.georss.org/georss/point","46.7336 5.5264"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.georss.org/georss/point","46.733526 5.526713"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/name","Château de Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Quintigny?oldid=182076080&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7335
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7336
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.52671
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5264
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_052.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_054.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_032.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_040.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_026.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_030.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du_chareau_de_quintigny.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_015.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_016.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_012.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_006.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_007.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quintigny_005.jpg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Quintigny_39.svg"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/commune","Quintigny"
"http://fr.dbpedia.org/resource/Château_de_Quintigny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Quintigny"
