"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・ユスポフ"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Félix Ioussoupov"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Félix Yusúpov"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Felix Jusupov"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Юсупов Фелікс Феліксович"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Feliks Jusupow"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Felix Felixowitsch Jussupow"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Fèliks Iussúpov"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#label","Feliks Joesoepof"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#comment","Félix Felixovitch Ioussoupov (translittération récente) ou Félix Youssoupoff (orthographe traditionnelle en français) ou Youssoupov (orthographe moderne) (en russe Феликс Феликсович Юсупов), prince Ioussoupov et comte Soumarokov-Elston (russe : Князь Юсупов и Граф Сумакоров-Эльстон), né le 11 mars 1887 à Saint-Pétersbourg et mort le 27 septembre 1967 à Paris, est un prince russe, avec qualification d’altesse sérénissime."
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00308693&tree=LEO"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Felix_Yusupov_(1)"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Yusupov-1"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6634"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20010125048"
"http://fr.dbpedia.org/resource/Félix_Ioussoupov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/460435"
