"subject","predicate","object"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#label","StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2000/01/rdf-schema#comment","Le StrongARM est un microprocesseur RISC, conçu autour de l'architecture ARM. Il a été créé par Digital Equipment Corporation (DEC), puis acquis par Intel qui a continué à produire une version améliorée, le XScale, avant de le revendre à Marvell qui continue à l'améliorer de nos jours sous le nom Armada. Il est généralement utilisé dans le matériel informatique portable."
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0792m"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/StrongARM"
"http://fr.dbpedia.org/resource/StrongARM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/StrongARM"
