"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opisthothylax","http://www.w3.org/2000/01/rdf-schema#label","Opisthothylax"
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageID",3051361
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageRevisionID",52633022
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthothylax_immaculatus"
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Opisthothylax_immaculatus"
"http://fr.dbpedia.org/resource/Opisthothylax","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Opisthothylax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Opisthothylax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Opisthothylax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opisthothylax?oldid=52633022&ns=0"
"http://fr.dbpedia.org/resource/Opisthothylax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opisthothylax"
