"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Contrôle aux frontières en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322989"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://dbpedia.org/ontology/wikiPageID",7118352
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",183628326
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Contrôle aux frontières en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Contrôle_aux_frontières_en_Algérie?oldid=183628326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Contrôle_aux_frontières_par_pays"
