"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/2000/01/rdf-schema#label","Mitr Phol"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/2000/01/rdf-schema#label","Mitr Phol"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/2000/01/rdf-schema#label","Mitr Phol Group"
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/2000/01/rdf-schema#comment","Mitr Phol est une entreprise thaïlandaise de production de sucre et de biocarburant. Elle est notamment très présente en Thaïlande et en Chine, ainsi que dans une moindre mesure au Laos, au Cambodge, au Viêt Nam ou encore en Australie. Durant la saison 2010 / 2011, Mitr Phol a produit 2,7 millions de tonnes de sucre."
"http://fr.dbpedia.org/resource/Mitr_Phol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6881931"
