"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","莱特隆"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#comment","Lételon est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03143"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlixR1m9LWD/"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210301438"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Letelon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615689/"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Летелон"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱特隆"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լետելոն"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273845"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7t39"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lételon"
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageID",318606
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageRevisionID",190160496
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lételon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braize"
