"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Clef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Clefo"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","克莱夫 (伦巴第国王)"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Klef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","クレーフィ"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","كليف ملك اللومبارد"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Клеф"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#label","Clefi"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#comment","Cleph (ou Clephi, Clef, Clefi) est le roi des Lombards d'Italie de 572 à 574."
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67226.htm#i672256"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Cleph_(1)"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:149182"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/re-dei-longobardi-clefi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312406"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレーフィ"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Cleph_longobárd_király"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cleph_(rex_Langobardarum)"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليف_ملك_اللومبارد"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليف_ملك_اللومبارد"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клеф"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cleph_al_longobarzilor"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клеф"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Klef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλέφος"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клеф"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Klef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clefi"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kyxl"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clefi"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klef"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clefo"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱夫_(伦巴第国王)"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Clefi"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلف"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеф"
"http://fr.dbpedia.org/resource/Cleph","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cleph"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageID",341179
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageRevisionID",190568430
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/584"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Barni"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/574"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboïn"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Diacre"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Lombards"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authari"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_lombard_assassiné"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Cleph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
