"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2000/01/rdf-schema#label","Isolino Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2000/01/rdf-schema#label","Isolino Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2000/01/rdf-schema#label","Îlet Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2000/01/rdf-schema#comment","L'îlet Partegora (en italien : isolino Partegora) est une île d'Italie du lac Majeur appartenant administrativement à Angera."
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isolino_Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острівець_Партеґора_(Анджера)"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isolino_Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz478"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isolino_Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isolino_Partegora"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130895"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Isolin_(Angera)"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageID",11088742
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageRevisionID",189387154
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Varèse"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Italie"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_d'Orta"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Lombardie"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_d'Orta"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Italie"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angera"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Volta"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'îles_lacustres"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_lacustre_en_Italie"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Varèse"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Majeur"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.georss.org/georss/point","45.768888888889 8.5777777777778"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://www.georss.org/georss/point","45.768889 8.577778"
"http://fr.dbpedia.org/resource/Îlet_Partegora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Lombardie"
