"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Gasela dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Газель-дама"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","غزال المهر"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Damagazelle"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","蒼羚"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","غزال المهر"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Dama gazelle"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Gazella dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Gazelenn Dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#label","Gazella dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#comment","Nanger dama Nanger dama Gazelle dama Espèce Nanger dama(Pallas, 1766) Synonymes 
* Antilope dama Pallas, 1766 
* Gazella dama (Pallas, 1766) Statut de conservation UICN CR A2cd : En danger critique d'extinction Statut CITES Annexe I , Rév. du 29/07/1983 Répartition géographique La Gazelle dama (Nanger dama) est la plus grande espèce de gazelle africaine, devenue rare et menacée ; elle est considérée par l'UICN comme en danger critique d'extinction. Elle fait localement l'objet d'un plan de réintroduction en Afrique du Nord."
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/129508"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020774296"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/nanger-dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nanger_dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id33712"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=463661"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/8968/0"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=898225"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74723"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gazella_dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanger_dama"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262713"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/damagaselle"
"http://fr.dbpedia.org/resource/Gazella_dama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200609"
