"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Tibétologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibetologists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_tibetoloog"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тибетологи_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994415"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_tibetologer"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国藏学家"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetologists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://dbpedia.org/ontology/wikiPageID",5758073
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",128105334
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Tibétologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tibétologue_britannique?oldid=128105334&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tibétologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Tibétologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_le_Tibet"
