"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Heures d'Anne de Montmorency"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#comment","Les Heures d'Anne de Montmorency sont un manuscrit conservé au musée Condé à Chantilly. Ce livre d'heures a été réalisé par plusieurs peintres pour le compte du connétable de France Anne de Montmorency (1493-1567). L'ouvrage contient 14 miniatures pleines pages attribuées à 5 peintres différents."
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heures_du_connétable_Anne_de_Montmorency"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heures_du_connétable_Anne_de_Montmorency"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134955"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9fd"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",6042854
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",169816065
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cousin_l'Ancien"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Library_and_Museum"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_au_musée_Condé"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Penni"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_dell'Abbate"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gouffier"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Bellemare"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Fieux_de_Mouhy"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Leszczynska"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'heures"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Jean"
"http://fr.dbpedia.org/resource/Heures_d'Anne_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
