"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2000/01/rdf-schema#label","Deschapelles"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2000/01/rdf-schema#comment","Deschapelles est une ville du département d'Artibonite en Haïti, située dans la vallée de l'Artibonite. L’hôpital Albert-Schweitzer Haïti y a été fondé par Larry Mellon et . On y trouve aussi la radio ""La Familia"" émettant sur la fréquence de 101,9 MHz en FM, son site web est www.radiolafamiliahaiti.com, Directeur fondateur Junias Jean Jacques, Radio La Familia est la préférée de tous les jeunes Artibonitiens. 
* Portail d’Haïti"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn7fp"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3726655/"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024307"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deschapelles"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Deschapelles"
"http://fr.dbpedia.org/resource/Deschapelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deschapelles"
"http://fr.dbpedia.org/resource/Deschapelles","http://dbpedia.org/ontology/wikiPageID",1698999
