"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","間質性肺病"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","Interstitielle Lungenerkrankung"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","Malaltia intersticial difusa del pulmó"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","Pneumopathie interstitielle"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","Interstiziopatia polmonare"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#label","間質性肺炎"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#comment","Les pneumopathies interstitielles désignent un groupe hétérogène d'affections du tissu pulmonaire pouvant évoluer vers une insuffisance respiratoire ou une fibrose pulmonaire, par atteinte de la structure alvéolaire. Elles peuvent être d'installation aiguë ou au contraire d'installation insidieuse, lente et progressive. La principale complication est la fibrose pulmonaire qui est définitive. Suivant son importance il s'ensuivra une insuffisance respiratoire plus ou moins sévère."
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=1476788304"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=516.3"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=714.81"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3082"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/INterstitial-Lung-Disease"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Interstitial-Lung-Disease-ILD"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=182095"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interstitial_lung_diseases"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0006515"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0006530"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/J84.9"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/13336/index"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0206061"
"http://fr.dbpedia.org/resource/Pneumopathie_interstitielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0206062"
