"subject","predicate","object"
"http://fr.dbpedia.org/resource/País","http://www.w3.org/2000/01/rdf-schema#label","País"
"http://fr.dbpedia.org/resource/País","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71255899"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageID",8792606
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageRevisionID",165820555
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ràdio_País"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_País"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_País_(Cuba)"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carmo_Pais"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Pais"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/País_(cépage)"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Holguín"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_País"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_País_(Cuba)"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/País_(cépage)"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ràdio_País"
"http://fr.dbpedia.org/resource/País","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/País","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/País","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/País","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/País","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/País?oldid=165820555&ns=0"
"http://fr.dbpedia.org/resource/País","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/País"
