"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2000/01/rdf-schema#label","Meilleurs buteurs de football sur une saison"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2000/01/rdf-schema#label","Calciatori per numero di gol realizzati in una singola stagione"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les meilleurs buteurs de football sur une année civile."
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_per_numero_di_gol_realizzati_in_una_singola_stagione"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bir_sezonda_en_çok_gol_atan_futbolcular_listesi"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2762163"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageID",6719260
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageRevisionID",191407151
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Giants_(soccer)"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottmar_Walter"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Scotta"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Peyroteo"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatan_Ibrahimović"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Villa_Football_Club"
"http://fr.dbpedia.org/resource/Meilleurs_buteurs_de_football_sur_une_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Puskás"
