"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://www.w3.org/2000/01/rdf-schema#label","Analogie des calendriers julien et grégorien"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://www.w3.org/2000/01/rdf-schema#comment","L'analogie des calendriers julien et grégorien se réfère à la forme quasi identique que revêtent, en vertu de leur même origine, le calendrier julien et le calendrier grégorien. Mais, alors qu'ils comportent les mêmes dates, celles-ci sont décalées dans le temps. Ce décalage étant seulement de quelques jours, une pratique courante consiste à reprendre les dates commémoratives telles quelles dans le calendrier grégorien, lors de la conversion depuis le calendrier julien. Ainsi, un 18 mars du calendrier julien deviendra un… 18 mars dans le calendrier grégorien, même si dans les deux calendriers, ces dates correspondent à des jours différents. Ceci correspond aux habitudes des historiens qui conservent la forme julienne des dates d'avant l'introduction du calendrier grégorien, or cette transi"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845169"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mn_6"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageID",518242
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageRevisionID",164901293
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_(informatique)"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien_astronomique"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_proleptique"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_(base_de_données)"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_liturgique_romain"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_horaire"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FileMaker_Pro"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_calendrier_julien_au_calendrier_grégorien"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien_proleptique"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/600"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_8601"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_(Genève)"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://dbpedia.org/ontology/wikiPageLength",10183
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier"
"http://fr.dbpedia.org/resource/Analogie_des_calendriers_julien_et_grégorien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
