"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SFC Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Slezský_FC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7751565"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Опави»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Опава»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_SFC_Opave"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SFC_Opava_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Opave"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Slezský_FC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SFC_Opava)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Опаве"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_S.F.C._Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SFC_Opava_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SFC_오파바의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://dbpedia.org/ontology/wikiPageID",13768534
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://dbpedia.org/ontology/wikiPageRevisionID",190415719
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_SFC_Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du SFC Opava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_SFC_Opava?oldid=190415719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SFC_Opava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Tchéquie"
