"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bijectif","http://www.w3.org/2000/01/rdf-schema#label","Bijectif"
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageID",3159451
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageRevisionID",127689027
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijection"
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bijection"
"http://fr.dbpedia.org/resource/Bijectif","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Bijectif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Bijectif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bijectif?oldid=127689027&ns=0"
"http://fr.dbpedia.org/resource/Bijectif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bijectif"
