"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/2000/01/rdf-schema#label","Urbano Santos"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/2000/01/rdf-schema#label","Urbano Santos"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urbano_Santos"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urbano_Santos"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552238"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageID",1171627
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",79871187
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbano_Santos_da_Costa_Araújo"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbano_Santos_(Maranhão)"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urbano_Santos_(Maranhão)"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urbano_Santos_da_Costa_Araújo"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/Urbano_Santos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urbano_Santos?oldid=79871187&ns=0"
"http://fr.dbpedia.org/resource/Urbano_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urbano_Santos"
