"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#label","بيرنارد جاردون"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gardon"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gardon"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gardon"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gardon est un footballeur international français né le 2 décembre 1951 à Clermont-Ferrand, dans le Puy-de-Dôme, évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/277225"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.18761.en.html"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/18948.html"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/bernard-gardon/"
"http://fr.dbpedia.org/resource/Bernard_Gardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=6544"
