"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Société québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοινωνία_του_Κεμπέκ"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քվեբեկի_հասարակություն"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퀘벡주의_사회"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جامعه_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8614990"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quebec_society"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://dbpedia.org/ontology/wikiPageID",1821215
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",175796738
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2004/02/skos/core#prefLabel","Société québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_québécoise?oldid=175796738&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Québec"
"http://fr.dbpedia.org/resource/Catégorie:Société_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_canadienne"
