"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#label","Tomàs Llorens i Serra"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#label","Tomás Llorens"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Llorens, né le 4 octobre 1936 à Almassora en Espagne et mort le 10 juin 2021 à Dénia, est un historien de l'art, conservateur du patrimoine et critique d'art espagnol reconnu pour ses travaux sur la théorie de l'architecture et l'esthétique. Il a été le directeur du Musée Reina Sofía à Madrid de 1988 à 1990, puis du musée Thyssen-Bornemisza de 1991 à 2005."
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1276587"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038033.xml"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003526688"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1133118"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_5185"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/IEIV047607"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=20472675"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269069925"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123651026"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq9d"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531444"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90662513"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73930100"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomàs_Llorens_i_Serra"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032644388/id"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Llorens_Serra"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/47395"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12363522m#about"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1720300"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dénia"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Almassora"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageID",3314181
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageRevisionID",184079921
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_valencien_d'art_moderne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almassora"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénia"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__octobre_1936"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gris"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Almassora"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_espagnol_de_musée"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Thyssen-Bornemisza"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_espagnol"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_du_patrimoine"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_espagnol"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_espagnol_de_musée"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Solana"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/wikiPageLength",4633
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_espagnol"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_espagnol_de_musée"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__octobre_1936"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_espagnol"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_espagnol_de_musée"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Almassora"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomás_Llorens?oldid=184079921&ns=0"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/dateDeDécès","--06-10"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/dateDeNaissance",1936-10-04
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Dénia"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Almassora"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/nom","Tomás Llorens"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/activité","Historien d'art, critique d'art et enseignant"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://fr.dbpedia.org/property/sépulture","-"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomás_Llorens"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/abstract","Tomás Llorens, né le 4 octobre 1936 à Almassora en Espagne et mort le 10 juin 2021 à Dénia, est un historien de l'art, conservateur du patrimoine et critique d'art espagnol reconnu pour ses travaux sur la théorie de l'architecture et l'esthétique. Il a été le directeur du Musée Reina Sofía à Madrid de 1988 à 1990, puis du musée Thyssen-Bornemisza de 1991 à 2005."
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Tomás_Llorens","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_La_Almudena"
