"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#label","Honda HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#comment","Le Honda HR-V est un petit SUV produit par le constructeur automobile japonais Honda. HR-V est l'acronyme de High Rider Vehicle, on rencontre aussi la désignation Hybrid Recreation Vehicle en Europe. La première génération est produite de 1999 à 2006, tandis que la seconde est commercialisée en Europe de 2013 à 2021. Cette dernière est remplacée par une troisième génération en 2021."
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j3sv"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮอนด้า_เอชอาร์-วี"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوندا_اچ‌آر-وی"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼다_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本田HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хонда_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426415"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Honda_HR-V_(1998)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Honda_HR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageID",4139477
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageRevisionID",191400834
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorii"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pingtung"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2018"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_New_York"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_artificiel"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayutthaya"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volant_directionnel"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alor_Gajah"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumaré"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karawang"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuka_(Mie)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(automobile)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Freelander"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroviseur"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Jazz"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campana_(ville)"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_RAV4"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celaya"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Honda"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CR-V"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.fr/car/content/index.fsp"
"http://fr.dbpedia.org/resource/Honda_HR-V","http://dbpedia.org/ontology/wikiPageLength",10504
