"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Spéculation (économie)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Speculatie (handel)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","投機"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Spekulation (ekonomi)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","مضاربة"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Espekulazio (ekonomia)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Spekulation (Wirtschaft)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Spekulacja"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Đầu cơ"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Especulació"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#comment","Sur un marché quelconque, on nomme spéculation « l'activité consistant à tirer profit par anticipation de l'évolution à court, moyen ou long terme du niveau général des prix ou d'un prix particulier en vue d'en retirer une plus-value ou un bénéfice ». La finance traditionnelle préfère employer le terme d'opérations d'arbitrage. Elle considère de ce point de vue :"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/speculators"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Speculation-financial-1"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19588380"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105537.xml"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/speculation"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/speculazione"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPIaKhMk2ks/"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14211a.htm"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/speculation"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speculation"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573189"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Špekulacija"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spekuliacija"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مضاربة"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Especulação_financeira"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ಪೆಕ್ಯುಲೇಟರ್"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_45"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спекуляция"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Finantsspekulatsioon"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107885"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espekulazio_(ekonomia)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպեկուլյացիա"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Spekulyasiya"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투기"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spekulasjon_(finans)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спекуляція"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Especulación_(economía)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980210c#about"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/投机"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85126431"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spekulacja"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spekulado"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спекулация"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Voyemonte_(ekonomi)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفته‌بازی"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/投机"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spekulace_(burza)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speculazione"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/12141.rdf"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spekulaatio_(talous)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספקולציה_(כלכלה)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47941915"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Amhantraíocht"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κερδοσκοπία"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સટ્ટાખોરી"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đầu_cơ"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spekulation_(Wirtschaft)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spekulasi"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Speculation"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31820"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spekülasyon"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अटकलबाजी"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aktiviteti_afarist"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spekulation_(ekonomi)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Financial_speculations"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सट्टाबाजी"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Spekulatschoon_(Weertschop)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speculatie_(handel)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/投機"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Especulació"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шпекулација"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഊഹക്കച്ചവടം"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4697347-3"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageID",78934
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageRevisionID",191282393
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompage"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_à_prime"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_immobilière"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_monétaire"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénurie"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_financière"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_foncière"
"http://fr.dbpedia.org/resource/Spéculation_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_boursière"
