"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Brescia University"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Université Brescia"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#comment","L'université Brescia (en anglais : Brescia University) est une université américaine située à Owensboro dans le Kentucky."
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=156356"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.441285.e"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0634_6870"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BresciaPR"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BresciaUniversity"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jnq6"
"http://fr.dbpedia.org/resource/Université_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brescia_University"
