"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","謎の家"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","La Demeure mystérieuse"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","The Mysterious Mansion"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2000/01/rdf-schema#comment","La Demeure mystérieuse est un roman policier de Maurice Leblanc, paru en volume chez Pierre Lafitte en juillet 1929. Il met en scène le gentleman-cambrioleur Arsène Lupin et fait suite à L'Agence Barnett et Cie, dont on retrouve un personnage phare, le brigadier Béchoux. Le roman paraît en prépublication en 37 feuilletons quotidiens, dans Le Journal du 25 juin au 31 juillet 1928."
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Demeure_mystérieuse"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האחוזה_המסתורית"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Demeure_mystérieuse"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謎の家"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bd6c2"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mysterious_Mansion"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسكن_الغامض"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208165"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageID",3006130
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageRevisionID",174945193
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agence_Barnett_et_Cie"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin_(série_télévisée)"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_mettant_en_scène_Arsène_Lupin"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leblanc"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Descrières"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1929_en_littérature_policière"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Desagnat"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre-y-va"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1929"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lafitte"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://dbpedia.org/ontology/wikiPageLength",3806
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_mettant_en_scène_Arsène_Lupin"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1929_en_littérature_policière"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1929"
"http://fr.dbpedia.org/resource/La_Demeure_mystérieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
