"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny (Zwitserland)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","马蒂尼 (瓦莱州)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Мартіньї (Швейцарія)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#label","Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#comment","Martigny (en allemand : Martinach) est une commune et une ville du canton du Valais, située dans le district de Martigny dont elle est le chef-lieu. Sise au coude du Rhône, au croisement des axes routiers du Grand-Saint-Bernard et du Simplon. Par sa population (20 210 habitants), Martigny est la deuxième ville du canton, après Sion."
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002732.php"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Martigny-Switzerland"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/25eafb47-a05b-480f-93f5-2ca6ebd77ee1"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Martigny_(Soïssa)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Martigny,_Switzerland"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120877074#about"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martigny_(Valais)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Martigny_(Vałexe)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتینی،_سوئیس"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martigny_(Zwitserland)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Martigny-Ville"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685332"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Martigny_VS"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мартињи"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martigny_(Valais)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتيني_(سويسرا)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Martigny_(Valais)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרטיני_(עיר)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティニー"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارتینی،_سوئیس"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Octodurus"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243442225"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Martigny_(Valais)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Martigny,_Switzerland"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286444/"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074603-3"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتينى_(موقع_اثرى_فى_مارتيجنى_ديستريكت)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030857"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Martegné"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68956"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martigny_(Suïssa)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартиньи_(Швейцария)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马蒂尼_(瓦莱州)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартіньї_(Швейцарія)"
"http://fr.dbpedia.org/resource/Martigny","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Martinji"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageID",56572
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageRevisionID",191246477
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédunes"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Martigny-Sports"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martigny"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bâtiaz"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gianadda"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Rabaglia"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_grées"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-Mauvoisin"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-Combe"
"http://fr.dbpedia.org/resource/Martigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cavé"
