"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#label","Marius Audran"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#comment","Prosper Marius Pierre Audran (Aix-en-Provence, 28 septembre 1816 - Marseille, 9 janvier 1887) est un chansonnier et ténor français, père d'Edmond Audran."
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386047"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/119740"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8087_1930"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV003120"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16889559"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe38038"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148533569#about"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5566705"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7655480"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116376759"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hynnh2"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marius-Pierre_Audran"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageID",7971663
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageRevisionID",142039954
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Thomas"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_St_Étienne"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_de_Béranger"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Rénal"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Saint-Étienne"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1816"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Lagniau"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromental_Halévy"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1887"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Bourrelly"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lachambeaudie"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ténor_français"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Catelin"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Audran"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/wikiPageLength",3920
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ténor_français"
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1887"
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Marius_Audran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1816"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marius_Audran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marius_Audran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marius_Audran?oldid=142039954&ns=0"
"http://fr.dbpedia.org/resource/Marius_Audran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marius_Audran"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/abstract","Prosper Marius Pierre Audran (Aix-en-Provence, 28 septembre 1816 - Marseille, 9 janvier 1887) est un chansonnier et ténor français, père d'Edmond Audran."
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Edmond_Audran"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Marius_Audran","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
