"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Gautrelet, né le 15 février 1807 à Sampigny (Saône-et-Loire, France) et mort le 4 juillet 1886 à Montbrison (Loire, France), est un prêtre jésuite français et auteur populaire d'ouvrages spirituels."
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1156071x"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01420047"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1305610"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=96462"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/359845"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1019_9533"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149875630/id"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Xavier_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353lw3"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93006203"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5775938A"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/31036"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/317971"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126273146"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2460970"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François-Xavier_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107049255#about"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071569758"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François-Xavier_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François-Xavier_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983394"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sampigny"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageID",2951938
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageRevisionID",171699607
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_spirituel"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Mondial_de_Prière_du_Pape"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1886"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1807"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampigny"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimaçonnisme_catholique"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_spirituel"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimaçonnisme_catholique"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1886"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1807"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François-Xavier_Gautrelet?oldid=171699607&ns=0"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François-Xavier_Gautrelet"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/abstract","François-Xavier Gautrelet, né le 15 février 1807 à Sampigny (Saône-et-Loire, France) et mort le 4 juillet 1886 à Montbrison (Loire, France), est un prêtre jésuite français et auteur populaire d'ouvrages spirituels."
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259532"
"http://fr.dbpedia.org/resource/François-Xavier_Gautrelet","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
