"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Хацегоптерикс"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Hatzegopteryx"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","哈特茲哥翼龍屬"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Hatzegopteryx"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Hatzegopteryx"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","هاتسغوبتريكس"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Hatzegopteryx"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#comment","Hatzegopteryx thambema Hatzegopteryx thambema Vue d'artiste de Hatzegopteryx thambema en vol. Genre † HatzegopteryxBuffetaut, & , 2002 Espèce † Hatzegopteryx thambemaBuffetaut, Grigorescu & Csiki, 2002 Hatzegopteryx (« l'aile du bassin de Hațeg ») est un genre de ptérosaures azhdarchidé trouvé dans les dépôts Maastrichtiens récents de la formation Densuș Ciula, affleurants en Transylvanie, en Roumanie. Il n'est connu que de l'espèce type Hatzegopteryx thambema, nommée par Buffetaut et al. en 2002 sur la base de parties du crâne et de l'humérus. Des spécimens supplémentaires, y compris une vertèbre du cou, ont ensuite été placés dans le genre, représentant une gamme de tailles. Le plus important de ces vestiges indique qu’il faisait partie des plus gros ptérosaures, avec une envergure esti"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatzegopteryx"
"http://fr.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818444"
