"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#label","Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#comment","Squiffiec [skifjɛk] est une commune française située dans le département des Côtes-d'Armor en région Bretagne."
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212203384"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22338"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯基菲耶克"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скифьек"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скифьек"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скифьек"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Squiffiec"
"http://fr.dbpedia.org/resource/Squiffiec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Скиффьек"
