"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#label","Nico Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#label","Nico Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#comment","Nico Brüngger, né le 2 novembre 1988, est un coureur cycliste suisse."
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21517"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=61971"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/135704"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nico_Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60s4n6v"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nico_Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكو_برونجير"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nico_Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17580033"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nico_Brüngger"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageID",8236705
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageRevisionID",182903325
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire-Arosa"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-Mauvoisin"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Zurich"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_2016"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silenen-Amsteg-Bristen"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Martinique"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Akros-Excelsior-Thömus"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1988"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Nico_Brüngger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
