"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2000/01/rdf-schema#label","Vicomte A"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2000/01/rdf-schema#comment","Vicomte A. est une marque française de prêt-à-porter, fondée en 2005. La société compte en 2016 un réseau de 350 points de vente dans une trentaine de pays, emploie 60 salariés et a réalisé un chiffre d'affaires de 15 millions d'euros en 2015."
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vicomte_A"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556972"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6whr"
"http://fr.dbpedia.org/resource/Vicomte_A","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vicomte_A"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageID",5937605
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageRevisionID",184785184
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_(Floride)"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visuel_polo_VICOMTE_A.jpg"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Vicomte_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
