"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://www.w3.org/2000/01/rdf-schema#label","Calanais XVII"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://www.w3.org/2000/01/rdf-schema#comment","Le site de Calanais XVII (Druim Na h-Aon Choich) est un possible mégalithe faisant partie des nombreuses structures de mégalithes autour du site Calanais I sur la côte ouest de l'île de Lewis dans les Hébrides extérieures. 
* Portail de l’Écosse 
* Portail du mégalithisme"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl__1"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933587"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageID",5884437
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",86570532
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Écosse"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanais"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Lewis"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_extérieures"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/wikiPageLength",415
"http://fr.dbpedia.org/resource/Calanais_XVII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Écosse"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sites_préhistoriques_d'Écosse"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calanais_XVII?oldid=86570532&ns=0"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calanais_XVII"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/abstract","Le site de Calanais XVII (Druim Na h-Aon Choich) est un possible mégalithe faisant partie des nombreuses structures de mégalithes autour du site Calanais I sur la côte ouest de l'île de Lewis dans les Hébrides extérieures. 
* Portail de l’Écosse 
* Portail du mégalithisme"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hébrides_extérieures"
"http://fr.dbpedia.org/resource/Calanais_XVII","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
