"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#label","Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#label","Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#label","Lalla Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#label","Лалла-Рук (опера)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Roukh est un opéra-comique français en deux actes de Félicien David, sur un livret de Michel Carré et Hippolyte Lucas, d'après le poème de Thomas Moore, créé le 12 mai 1862. Il remporta un grand succès. Écho de celui-ci, au Carnaval de Paris de l'année suivante, un des six bœufs gras vedettes du cortège de la Promenade du Bœuf Gras était baptisé Lalla-Roukh."
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Lalla-Roukh_(David,_Félicien)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2407940"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925606g#about"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfz6d6"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lalla_Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123579805/id"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eb2cf6bd-84a6-42a0-8beb-da8435d8831b"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1070736996"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lalla-Roukh"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006029236"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655023"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лалла-Рук_(опера)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176585967"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageID",6838829
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageRevisionID",188842991
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Carré_(librettiste)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille-Félix_Montaubry"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_du_Bœuf_Gras_au_Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalla_Rookh:_an_Oriental_Romance"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Moore_(poète)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_David"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Honegger"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cico"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Lalla-Roukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
