"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","SEASAT"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","SeaSat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#label","Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#comment","Seasat est un satellite de télédétection océanographique de la NASA lancé en 1978 en orbite terrestre basse. C'est le premier satellite dont la mission est d'étudier les océans. Il utilise à cet effet un radar à ouverture de synthèse reprenant une technique mise au point pour les sondes spatiales. Développé par le Jet Propulsion Laboratory."
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1978-064A"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=10967"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SEASAT"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SeaSat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c4gk"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌ست"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーサット"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seasat"
"http://fr.dbpedia.org/resource/Seasat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257020"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageID",4620379
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageRevisionID",190006309
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_(satellite)"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_spatial"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-circuit"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiomètre"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télédétection"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Seasat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_océanographique"
