"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2000/01/rdf-schema#label","Mammata"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2000/01/rdf-schema#label","Mammata Bhatta"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2000/01/rdf-schema#comment","Mammata est un critique littéraire qui vivait dans le nord de l'Inde vers les années 1100. Son livre sur la poétique et l'esthétique, le Kavya Prakasha est son livre le plus connu."
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mammata_Bhatta"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मम्मटः"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2ck2"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16199234"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਚਾਰੀਆ_ਮੰਮਟ"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mamata"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आचार्य_मम्मट"
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageID",8041108
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageRevisionID",183423035
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne"
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/wikiPageLength",578
"http://fr.dbpedia.org/resource/Mammata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Mammata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mammata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mammata?oldid=183423035&ns=0"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/date","juin 2014"
"http://fr.dbpedia.org/resource/Mammata","http://fr.dbpedia.org/property/tent","septembre 2020"
"http://fr.dbpedia.org/resource/Mammata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mammata"
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/abstract","Mammata est un critique littéraire qui vivait dans le nord de l'Inde vers les années 1100. Son livre sur la poétique et l'esthétique, le Kavya Prakasha est son livre le plus connu."
"http://fr.dbpedia.org/resource/Mammata","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
