"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","プロム"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","畢業舞會"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Ballo di fine anno"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Bal de promo"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Tiệc prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Studentbal"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#label","Prom (feest)"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#comment","Le bal de promo, bal des finissants au Québec, bal de fin d’études ou bal de fin d’année est une fête qui se tient traditionnellement à la fin de la dernière année d'un degré d'étude pour en célébrer l'achèvement."
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300248004"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jk5b"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프롬_(문화)"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballo_di_fine_anno"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абитуриентски_бал"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777364248"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשף_סיום"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malam_perpisahan"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96003096"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выпускной_вечер"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロム"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Випускний_вечір"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/畢業舞會"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավարտական_երեկո"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150737"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiệc_prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Studentbal"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prom"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prom_(feest)"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maturitní_ples"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageID",2801481
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageRevisionID",189573244
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adolescence"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascination_(roman)"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Québec"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preprom.jpg"
"http://fr.dbpedia.org/resource/Bal_de_promo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
