"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialdemòcrata dels Treballadors de Letònia"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Latvian Social Democratic Workers' Party"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Łotewska Socjaldemokratyczna Partia Robotnicza"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Sociāldemokrātiskā Strādnieku partija"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","拉脱维亚社会民主工人党"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Parti social-démocrate du travail letton"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#label","Partido Social-Democrata Operário Letão"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti social-démocrate du travail letton (en letton, Latvijas Sociāldemokrātiskā strādnieku partija, LSDSP) est un parti politique de Lettonie, de type social-démocrate. Il n'est plus représenté au Saeima depuis 2002 (moins de 5 % des voix). Il est membre du Parti socialiste européen et de l'Internationale socialiste. En juin 2004, le LSDSP a obtenu 27 437 voix (4,79 %) manquant de peu l'élection d'un député européen."
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2134048"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0790_2769"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latvijos_socialdemokratų_darbininkų_partija"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Socialdemòcrata_dels_Treballadors_de_Letònia"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Latvijas_sociāldemokrātiskā_strādnieku_partija"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латвийская_социал-демократическая_рабочая_партия_(1904)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvijas_Sociāldemokrātiskā_Strādnieku_partija"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉脱维亚社会民主工人党"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84143821"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lettlands_socialdemokratiska_arbetarparti"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140178507"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_los_Trabajadores_de_Letonia"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_du_travail_letton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Social-Democrata_Operário_Letão"
