"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","هيلينا ليكابينا"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","Helena Lecapè"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","هيلينا ليكابينا"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","Elena Lecapena"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","Hélène Lécapène"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#label","Helena Lekapena"
"http://fr.dbpedia.org/resource/Hélène_Lécapène","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Lécapène est une impératrice byzantine du Xe siècle. Fille de Romain Lécapène et de sa femme Théodora, elle naquit vraisemblablement autour de 910 et épousa, encore enfant, l'empereur Constantin VII, lui-même âgé de 14 ans, en avril ou mai 919. Ils n'eurent pas d'enfants avant les années 930, et ne devinrent le seul couple impérial qu'à partir de janvier 945 (déposition et exil des deux frères d'Hélène, Constantin et Étienne Lécapène). Ils régnèrent ensuite jusqu'à la mort de Constantin VII, le 9 novembre 959. Hélène est reconnue pour sa beauté et son intelligence qui se firent remarquer dans l’Empire et à l’extérieur."
