"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AS Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_AS_Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731819"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_AS_Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_AS_Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_AS_Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AS_Vitré_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Витре»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_AS_Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://dbpedia.org/ontology/wikiPageID",1961870
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://dbpedia.org/ontology/wikiPageRevisionID",190106974
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AS Vitré"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AS_Vitré?oldid=190106974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Vitré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
