"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Aerobic gymnastics at the 2017 World Games"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique aérobic aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de gymnastique aérobic des Jeux mondiaux de 2017 ont lieu du 21 juillet au 22 juillet 2017 à Wrocław."
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aerobic_gymnastics_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2017/Aerobic"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_tq8m8d"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33188313"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",10999610
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",176419658
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreea_Bogati"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Hyunmin"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazs_Albert_Farkas"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksei_Germanov"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuki_Saito"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltan_Locsei"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Gymnastique_aérobic_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryu_Ju-sun"
