"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Le Bonnet"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/2000/01/rdf-schema#comment","Le Bonnet est une montagne située dans la municipalité de Saint-Magloire, dans Les Etchemins. Cette montagne est très reconnaissable par sa grande croix illuminée érigée au sommet du mont."
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=73588"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j83hnrb5"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84523587"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageID",13111965
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",189264062
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Camille-de-Lellis"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie-de-Beauregard"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fabien-de-Panet"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Sud"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Etchemins"
"http://fr.dbpedia.org/resource/Le_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
