"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#label","Zoja Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#label","Zoja Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#comment","Zoja Trofimiuk, née le 17 février 1952, est une sculptrice australienne d'origine tchèque. Elle s'est spécialisée dans les sculptures de verre. Son studio se trouve à Melbourne. Elle a mis au point la technique du graverre, combinant des dessins de graphite et des feuilles de verre. Elle est la mère de l'acteur Zbych Trofimiuk."
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=782013"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2007409456"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=80129bb7-f3ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68h0xfg"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5687_8518"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Зоя_Трофимүк"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84193092"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbnmt"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575696"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10046"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageID",3579784
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageRevisionID",172642434
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbych_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_australien"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculptrice_australienne"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_verrier_australien"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_australien"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_verrier_australien"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculptrice_australienne"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoja_Trofimiuk?oldid=172642434&ns=0"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPRING_LOVERS,_AUS.jpg"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STANDING-shadow.jpg"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAS_de_DEUX.jpg"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNFINISHED_CONVERSATION.jpg"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STANDING-shadow.jpg?width=300"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zoja_Trofimiuk"
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/abstract","Zoja Trofimiuk, née le 17 février 1952, est une sculptrice australienne d'origine tchèque. Elle s'est spécialisée dans les sculptures de verre. Son studio se trouve à Melbourne. Elle a mis au point la technique du graverre, combinant des dessins de graphite et des feuilles de verre. Elle est la mère de l'acteur Zbych Trofimiuk."
"http://fr.dbpedia.org/resource/Zoja_Trofimiuk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
