"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops schmutzi"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#label","Typhlops schmutzi"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#label","Schmutz's worm snake"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops schmutzi"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#comment","Indotyphlops schmutzi est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178325/0"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634684"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471313"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32596"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/461788"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Typhlops_schmutzi"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schmutz's_worm_snake"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhlops_schmutzi"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008496"
"http://fr.dbpedia.org/resource/Indotyphlops_schmutzi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Typhlops_schmutzi"
