"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/2000/01/rdf-schema#label","George Bowen (navigateur)"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/2000/01/rdf-schema#comment","George Bowen, né en 1745 et mort en 1814, est un navigateur britannique. Il est connu pour avoir défrayer la chronique au sujet du naufrage de La Pérouse."
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037476"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Charlestown_(Cornouailles)"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageID",13967439
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageRevisionID",187777754
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamorgan"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1814"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlestown_(Cornouailles)"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/George_Bowen_(navigateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
