"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2000/01/rdf-schema#label","Matt Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2000/01/rdf-schema#comment","Matt Olmstead est un scénariste américain né le 14 février 1969 au Kansas, notamment connu pour avoir écrit des épisodes des séries télévisées New York Police Blues et Prison Break. Il est également l'un des créateurs de la série télévisée Breakout Kings."
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1631709"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6088_8734"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4862293"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988078"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مت_اولمستد"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3jnj"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102355267"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეტ_ოლმსტიდი"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageID",3021681
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageRevisionID",188128183
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_crime_organisé"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Chico"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1969"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Police_Blues"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Wisther"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Justice"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Police_Department_(série_télévisée)"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_Kings"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crossing_(série_télévisée)"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Justice"
"http://fr.dbpedia.org/resource/Matt_Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
