"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Секрети (фільм)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Secrets (1933 film)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Segreti (film 1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Secrets (film, 1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Secrets (1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","Secrets est un Western américain réalisé par Frank Borzage, sorti en 1933."
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7550"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=51372"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65873,"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5776"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39676"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4726025/"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024539"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/secrets"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7903"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24493/"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29442/"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89481"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109367"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Secrets_(film,_1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secrets_(1933_film)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secrets_(1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секреты_(фильм,_1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704217"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segreti_(film_1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسرار_(فیلم_۱۹۳۳)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسرار_(فيلم_1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secrets_(1933)"
"http://fr.dbpedia.org/resource/Secrets_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pf07"
