"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie en Suisse"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La franc-maçonnerie est présente en Suisse depuis le XVIIIe siècle. Les première loges apparaissent en 1736. Au fil de son histoire, diverses obédiences maçonniques sont créées et représentent en 2015 toutes les formes de maçonnerie, masculine, mixte, féminine, « libérale » ou « régulière » et qui pratiquent les principaux rites maçonniques en vigueur au XXIe siècle. Elle est soumise en 1937 et 2015 à des initiatives politiques de nature anti-maçonnique, visant soit à l’interdire, soit à obliger ses membres engagés dans la vie politique du pays à déclarer publiquement leur appartenance."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111661"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijmetselarij_in_Zwitserland"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_c3"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageID",1074638
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",185435472
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Architecte_de_l’Univers"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_féminine_de_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithos_-_Confédération_de_loges"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Interdiction_des_sociétés_franc-maçonniques_»"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiwanis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthalaz"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_liaison_et_d'information_des_puissances_maçonniques_signataires_de_l'appel_de_Strasbourg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_maçonnique_mixte_international_«_le_Droit_humain_»"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_maçonniques_égyptiens"
