"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_мира_в_1999_году"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9574003"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1999년_세계_선수권_대회"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_championships_in_1999"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://dbpedia.org/ontology/wikiPageID",3699120
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118579492
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_championnats_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_en_1999?oldid=118579492&ns=14"
