"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#label","Бендимахийская ящерица"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#label","Darevskia bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#label","Darevskia bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#label","Darevskia bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#label","Darevskia bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#comment","Darevskia bendimahiensis est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468789"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164616/0"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35391"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/113363"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бендимахийская_ящерица"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150756"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_btyz"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Darevskia_bendimahiensis"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageID",6052800
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageRevisionID",177849988
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénogenèse"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darevskia_valentini"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertidae"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darevskia_raddei"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Turquie"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Friedrich_Schmidtler"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Darevski"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Van"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Eiselt"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://vipersgarden.at/PDF_files/PDF-1529.pdf"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://dbpedia.org/ontology/wikiPageLength",3298
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Turquie"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Darevskia_bendimahiensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
