"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iopas","http://www.w3.org/2000/01/rdf-schema#label","Iopas"
"http://fr.dbpedia.org/resource/Iopas","http://www.w3.org/2000/01/rdf-schema#comment","Iopas est un barde à la cour de Didon. Il apparaît à la fin du Ier Chant de l'Énéide de Virgile, où il chante un récit de création avec sa cithare, lors du banquet donné pour Énée et ses compagnons troyens. Il est également l'élève d'Atlas."
"http://fr.dbpedia.org/resource/Iopas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdsxr9w"
"http://fr.dbpedia.org/resource/Iopas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22905890"
"http://fr.dbpedia.org/resource/Iopas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iopas"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageID",13899695
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageRevisionID",181999130
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Énée_&_Didon_par_Pierre-Narcisse_Guérin.jpg"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juba_II"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Énéide"
"http://fr.dbpedia.org/resource/Iopas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
