"subject","predicate","object"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","Зелені інформаційні технології"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","Grön IT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","Green computing"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","TI verde"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","Informatique durable"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","Green computing"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#label","グリーンIT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#comment","L'informatique durable, l'informatique verte, le numérique responsable, ou encore le green IT (appellation officielle en français : éco-TIC) est un ensemble de techniques visant à réduire l’empreinte sociale, économique et environnementale du numérique. Dans le domaine des technologies de l'information et de la communication (TIC), elle conçoit ou recourt à des écotechniques afin de diminuer les impacts que les TIC font subir à l'environnement au cours de leur cycle de vie."
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/0e78d9c9-7c3c-4c5c-82cb-205c16edbcb8"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:986663"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengkomputeran_hijau"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗ್ರೀನ್_ಕಂಪ್ಯೂಟಿಂಗ್"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zaļās_IT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린_컴퓨팅"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایانش_سبز"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grønn_databehandling"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064746"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绿色计算"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_computing"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/75027835"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பசுமைக்_கணிமை"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Green_IT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grön_IT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ljhq"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوسبة_خضراء"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_IT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TI_verde"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हरित_अभिकलन"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_computing"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンIT"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හරිත_පරිගණක"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еколошка_информатика"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зелені_інформаційні_технології"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രീൻ_കമ്പ്യൂട്ടിങ്"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_computing"
"http://fr.dbpedia.org/resource/Informatique_durable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komputasi_hijau"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageID",3480419
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageRevisionID",190742363
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_mondial_sur_la_société_de_l'information"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_règles_métier"
"http://fr.dbpedia.org/resource/Informatique_durable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
