"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute M6 (Hongrie)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","M6 (автодорога, Венгрия)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","M6 motorway (Hungary)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute hongroise M6 est une autoroute qui relie Budapest à la Croatie via Dunaújváros et Mohács. Elle correspond à la route européennes E 73."
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autópálya_M6"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M6_motorway_(Hungary)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M6_(Ungern)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780718"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autópálya_M6"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M6公路_(匈牙利)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Autocesta_M6_(Mađarska)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M6_(Ungarn)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_M6_(Węgry)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pfnr"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/23086"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M6_(автодорога,_Венгрия)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M6_(Hongarije)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Greitkelis_M6_(Vengrija)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autópálya_M6"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M6-os_autópálya_(Magyarország)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_M6_(Maďarsko)"
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://dbpedia.org/ontology/wikiPageID",5338449
"http://fr.dbpedia.org/resource/Autoroute_M6_(Hongrie)","http://dbpedia.org/ontology/wikiPageRevisionID",174873032
