"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#label","Nocny człowiek (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#label","Night Man (TV series)"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#label","Night Man"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#label","Найтмэн"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#comment","Night Man est une série télévisée américaine en 44 épisodes de 45 à 48 minutes créée par Glen A. Larson et diffusée entre le 19 septembre 1997 et le 17 mai 1999 en syndication. Elle est basée sur les comics publiés par Marvel et créé par Steve Englehart. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3336.html?nopub=1"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230359/"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/NightMan"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/nightman/"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9601,"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0128886"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Man_(TV_series)"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Night_Man"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Найтмэн"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nocny_człowiek_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Night_Man"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cw3b"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Найтмен_(телесеріал)"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260515"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageID",9735963
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageRevisionID",170237855
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Heitmeyer"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Webster"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felecia_M._Bell"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_australienne_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Vancouver"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Englehart"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Woods_(acteur)"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_adaptée_de_Marvel_Comics"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_super_héros"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_MacCorkindale"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Holliman"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Night_Man"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Eastman"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manimal"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_A._Larson"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1997"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_McColm"
"http://fr.dbpedia.org/resource/Night_Man","http://dbpedia.org/ontology/wikiPageLength",10667
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Vancouver"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Night_Man"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_adaptée_de_Marvel_Comics"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_super_héros"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1997"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_australienne_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
"http://fr.dbpedia.org/resource/Night_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_de_science-fiction"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Night_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Night_Man?oldid=170237855&ns=0"
"http://fr.dbpedia.org/resource/Night_Man","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Derek_Webster"
