"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://www.w3.org/2000/01/rdf-schema#label","Numéro aérien"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://www.w3.org/2000/01/rdf-schema#comment","Le numéro aérien regroupe dans les arts du cirque toutes les disciplines aériennes : le trapèze volant, ballant et fixe, le cadre (aérien, coréen), la (lisse simple, double, triple et volante, en V), le tissu, les sangles, le mât chinois, le cerceau, les anneaux, la , l'échelle américaine. 
* Portail des arts du spectacle"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346336"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageID",1129137
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageRevisionID",129039370
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(agrès)"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadre_aerien.jpg"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_aérien"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_cirque"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_russe"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerceau"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze_volant"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât_chinois"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/Numéro_aérien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_cirque"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Numéro_aérien?oldid=129039370&ns=0"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadre_aerien.jpg"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadre_aerien.jpg?width=300"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Numéro_aérien"
"http://fr.dbpedia.org/resource/Numéro_aérien","http://dbpedia.org/ontology/abstract","Le numéro aérien regroupe dans les arts du cirque toutes les disciplines aériennes : le trapèze volant, ballant et fixe, le cadre (aérien, coréen), la (lisse simple, double, triple et volante, en V), le tissu, les sangles, le mât chinois, le cerceau, les anneaux, la , l'échelle américaine. 
* Portail des arts du spectacle"
