"subject","predicate","object"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#label","DK Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#label","DK Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#label","蝎虎座DK"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#label","DK Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#comment","DK Lacertae (ou Nova Lacertae 1950) était une nova qui survint en 1950 dans la constellation du Lézard. Elle atteignit une magnitude minimale (correspondant à une luminosité maximale) de 5,7. Sa distance, estimée à l'aide de la mesure de sa parallaxe par le satellite Gaia, est très approximativement d'environ 2 500 pc (∼8 150 a.l.)."
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_DK_Lac"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154471"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/DK_Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077tx3"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DK_Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DK_Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/DK_Lacertae"
"http://fr.dbpedia.org/resource/DK_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DK_Lacertae"
