"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Serbia (2001–2004)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Đinđić"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2000/01/rdf-schema#label","Rząd Zorana Đinđicia"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Đinđić (en serbe cyrillique : Влада Зорана Ђинђића ; en serbe latin : Vlada Zorana Đinđića) est un gouvernement serbe entré en fonction le 25 janvier 2001. Il était formé autour de la coalition de l'Opposition démocratique de Serbie (DOS) qui rassemblait 18 partis. Le président du gouvernement était Zoran Đinđić et il comptait 7 vice-présidents. Il a duré jusqu'au 12 mars 2003, date de l'assassinat de Đinđić."
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yc5bs"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_of_Serbia_(2001–2004)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Влада_Зорана_Ђинђића"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015556"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Zorana_Đinđicia"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_Ζόραν_Τζίντζιτς_2001"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageID",7278006
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageRevisionID",172993971
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Jeunesse_et_du_Sport_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Obradović"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_de_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Exploitation_minière_et_de_l'Énergie_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sociale-démocrate_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goran_Pitić.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gordana_Matkovic.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zoran_Đinđić,_Davos.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Milovanović"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragoslav_Šumarac"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Veselinov"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Domazet"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_serbe"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milosavljević"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordana_Matković"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_de_Voïvodine"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aleksandar_Vlahović.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_démocratique"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Pitić"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slobodan_Milosavljević.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momčilo_Perišić.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_une_Serbie_démocratique"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Novaković"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Rašeta_Vukosavljević"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Pravdić"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_et_de_l'Économie_(Serbie)"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladan_Batić"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métochie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_de_Serbie"
"http://fr.dbpedia.org/resource/Gouvernement_Đinđić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail,_de_l'Emploi_et_de_la_Politique_sociale"
