"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2000/01/rdf-schema#label","Irina Slonova"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2000/01/rdf-schema#comment","Irina Slonova (en russe : Ирина Слонова) est une gymnaste trampoliniste russe."
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=3162&type=licence"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf170208.html"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qpgs1"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154387"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageID",6115825
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageRevisionID",167928617
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trampoliniste_féminine_russe"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1996"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1992"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1994"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1997"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1984"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Irina_Slonova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trampoliniste_féminine_russe"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Irina_Slonova","http://xmlns.com/foaf/0.1/name","Irina Slonova"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Irina_Slonova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
