"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2000/01/rdf-schema#label","Прострація"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2000/01/rdf-schema#label","Ermüdung (Physiologie)"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2000/01/rdf-schema#label","Prostration"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2000/01/rdf-schema#comment","Du mot latin : prostratio « action de se coucher en avant, de s'étendre sur le sol » (pro « en avant » ; sternere « étendre à terre »), la prostration désigne spécifiquement en médecine un état de faiblesse et de fatigue extrêmes qui se manifeste par l'effondrement des fonctions musculaires du patient et par son immobilité. La prostration se rencontre dans certains syndromes (liés au grand froid, à un stress post-trauma, etc.), à la phase terminale de certaines maladies, ainsi qu'au cours de diverses affections psychiatriques."
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CL425061"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прострація"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407854"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ermüdung_(Physiologie)"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прострация_(медицина)"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsnl_"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прострация"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageID",364634
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageRevisionID",157987072
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_de_connaissance"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthénie"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_(physiologie)"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérite"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Prostration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Prostration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Prostration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Prostration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prostration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prostration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prostration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prostration?oldid=157987072&ns=0"
"http://fr.dbpedia.org/resource/Prostration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prostration"
"http://fr.dbpedia.org/resource/Prostration","http://dbpedia.org/ontology/abstract","Du mot latin : prostratio « action de se coucher en avant, de s'étendre sur le sol » (pro « en avant » ; sternere « étendre à terre »), la prostration désigne spécifiquement en médecine un état de faiblesse et de fatigue extrêmes qui se manifeste par l'effondrement des fonctions musculaires du patient et par son immobilité. La prostration se rencontre dans certains syndromes (liés au grand froid, à un stress post-trauma, etc.), à la phase terminale de certaines maladies, ainsi qu'au cours de diverses affections psychiatriques. En médecine vétérinaire, la prostration peut être un signe de la gastro-entérite hémorragique du chien."
