"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Roland"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Roland est un acteur américain, né Luis Antonio Damaso de Alonso le 11 décembre 1905 à Juárez (Chihuahua, Mexique), mort d'un cancer le 15 mai 1994 à Beverly Hills (Californie, États-Unis)."
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0b036fab2602435f819b1d6b3d3ac345"
"http://fr.dbpedia.org/resource/Gilbert_Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dz4tw9"
