"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2000/01/rdf-schema#label","Hirschstetten"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2000/01/rdf-schema#label","Hirschstetten"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2000/01/rdf-schema#comment","Hirschstetten est un quartier de Vienne du 22e arrondissement, Donaustadt, et une des 89 communautés cadastrales de Vienne. Il était une municipalité indépendante jusqu'en 1904."
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirschstetten"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2776165/"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hirschstetten"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z449x06x"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004672"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1446558"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hirschstetten"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4479415-0"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240528246"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageID",13207929
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageRevisionID",186530222
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Vienne"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gran"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yung_Hurn"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Prager"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wien_-_Koptenkirche_Heilige_Jungfrau,_Westansicht.JPG"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Essling"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaustadt"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groß-Enzersdorf"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breitenlee"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wien_Aspern,_Plan_um_1912.jpg"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspern_(Autriche)"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_cadastrales_de_Vienne"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floridsdorf"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_von_Pirquet"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/wikiPageLength",2913
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.georss.org/georss/point","48.24722222222222 16.483305555555557"
"http://fr.dbpedia.org/resource/Hirschstetten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hirschstetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hirschstetten?oldid=186530222&ns=0"
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2472
"http://fr.dbpedia.org/resource/Hirschstetten","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4833
"http://fr.dbpedia.org/resource/Hirschstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Koptenkirche_Heilige_Jungfrau,_Westansicht.jpg"
"http://fr.dbpedia.org/resource/Hirschstetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Aspern,_Plan_um_1912.jpg"
"http://fr.dbpedia.org/resource/Hirschstetten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Aspern,_Plan_um_1912.jpg?width=300"
